id,Do you support the proposed changes to the Student Association Constitution?,President - 1,President - 2,President - 3,President - 4,President - 5,President - 6,President: Write-In,Executive Vice President - 1,Executive Vice President - 2,Executive Vice President - 3,Executive Vice President - 4,Executive Vice President: Write-In,Vice President for Finance,Vice President For Finance: Write-In,Vice President for Academic Affairs - 1,Vice President for Academic Affairs - 2,Vice President for Academic Affairs - 3,Vice President for Academic Affairs - 4,Vice President for Academic Affairs - 5,Vice President For Academic Affairs: Write-In,Vice President for Multicultural Affairs - 1,Vice President for Multicultural Affairs - 2,Vice President for Multicultural Affairs - 3,Vice President for Multicultural Affairs - 4,Vice President for Multicultural Affairs: Write-In,Vice President for Programming,Vice President for Programming: Write-In
2115792,Yes,David Hatami,Joshua Dorfman,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115796,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,No Confidence,,,Sakib Choudhury,Ross Mesnick,No Confidence,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,No Confidence,,,Joshua Oommen,Mary Hu,No Confidence,,,Lucas Bianculli,
2115797,No,Josh Danziger,Logan Blakeslee,Joshua Dorfman,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115799,Yes,David Hatami,Josh Danziger,Logan Blakeslee,No Confidence,,,,Sakib Choudhury,No Confidence,,,,Tara Lerman,,Samantha Carroll,No Confidence,,,,,Joshua Oommen,No Confidence,,,,Lucas Bianculli,
2115801,Yes,David Hatami,Joshua Dorfman,Josh Danziger,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115803,Yes,David Hatami,Josh Danziger,Logan Blakeslee,No Confidence,,,,Sakib Choudhury,No Confidence,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,No Confidence,,,Joshua Oommen,No Confidence,,,,Lucas Bianculli,
2115804,No,Logan Blakeslee,Joshua Dorfman,Josh Danziger,,,,,Ross Mesnick,,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115805,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115808,Yes,Joshua Dorfman,Logan Blakeslee,Josh Danziger,David Hatami,,,,No Confidence,,,,,Tara Lerman,,Noam Fox,Kevin Casciano,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115811,Yes,Joshua Dorfman,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Noam Fox,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115813,Yes,No Confidence,,,,,,,,,,,,Tara Lerman,,No Confidence,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115814,Yes,Joshua Dorfman,David Hatami,Josh Danziger,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115816,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115817,No,Joshua Dorfman,Logan Blakeslee,Josh Danziger,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,,,,,Lucas Bianculli,
2115818,Yes,Josh Danziger,David Hatami,Joshua Dorfman,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115820,Yes,Josh Danziger,David Hatami,,,,,,Ross Mesnick,,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115824,Yes,Joshua Dorfman,David Hatami,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115828,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115829,Yes,Josh Danziger,Joshua Dorfman,David Hatami,Write-In,Logan Blakeslee,,,Ross Mesnick,Write-In,Sakib Choudhury,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,Write-In,,,Joshua Oommen,Mary Hu,Write-In,,,Lucas Bianculli,
2115831,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,No Confidence,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,No Confidence,,,Lucas Bianculli,
2115832,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115833,Yes,David Hatami,Joshua Dorfman,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115834,Yes,Joshua Dorfman,Logan Blakeslee,Josh Danziger,No Confidence,Write-In,David Hatami,,Ross Mesnick,No Confidence,Write-In,Sakib Choudhury,,Tara Lerman,,Noam Fox,Kevin Casciano,No Confidence,Write-In,Samantha Carroll,,No Confidence,,,,,Lucas Bianculli,
2115837,Yes,Joshua Dorfman,David Hatami,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2115841,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115843,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2115844,No,Logan Blakeslee,Joshua Dorfman,No Confidence,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,No Confidence,,,Lucas Bianculli,
2115847,No,Joshua Dorfman,Logan Blakeslee,Josh Danziger,David Hatami,,,,Ross Mesnick,,,,,,,Noam Fox,,,,,,,,,,,Write-In,
2115852,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,No Confidence,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115857,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,No Confidence,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,No Confidence,
2115858,No,Joshua Dorfman,No Confidence,Josh Danziger,Logan Blakeslee,David Hatami,,,No Confidence,Sakib Choudhury,Ross Mesnick,,,No Confidence,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,No Confidence,Mary Hu,Joshua Oommen,,,No Confidence,
2115860,Yes,Joshua Dorfman,David Hatami,No Confidence,,,,,Sakib Choudhury,No Confidence,,,,No Confidence,,Kevin Casciano,No Confidence,,,,,Joshua Oommen,No Confidence,,,,Lucas Bianculli,
2115861,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,No Confidence,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,No Confidence,,,Joshua Oommen,Mary Hu,No Confidence,,,Lucas Bianculli,
2115862,Yes,,,,,,,,Sakib Choudhury,,,,,,,,,,,,,,,,,,,
2115866,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115871,Yes,David Hatami,,,,,,,Ross Mesnick,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115875,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,,,,,Lucas Bianculli,
2115878,No,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,,Ross Mesnick,,,,,,,Noam Fox,,,,,,,,,,,,
2115896,Yes,David Hatami,Logan Blakeslee,Joshua Dorfman,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115910,Yes,Joshua Dorfman,Josh Danziger,David Hatami,No Confidence,Write-In,Logan Blakeslee,,Sakib Choudhury,,,,,,,Noam Fox,,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2115911,Yes,,,,,,,,,,,,,,,Noam Fox,Samantha Carroll,,,,,,,,,,,
2115912,Yes,Joshua Dorfman,Josh Danziger,Logan Blakeslee,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115943,Yes,Joshua Dorfman,,,,,,,No Confidence,,,,,No Confidence,,Noam Fox,,,,,,No Confidence,,,,,No Confidence,
2115947,Yes,,,,,,,,Ross Mesnick,,,,,,,,,,,,,,,,,,,
2115948,Yes,Joshua Dorfman,Josh Danziger,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115949,Yes,,,,,,,,,,,,,No Confidence,,Kevin Casciano,Noam Fox,No Confidence,Write-In,Samantha Carroll,,Joshua Oommen,No Confidence,Write-In,Mary Hu,,Lucas Bianculli,
2115954,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,No Confidence,,,Ross Mesnick,Sakib Choudhury,No Confidence,,,Tara Lerman,,Samantha Carroll,,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2115960,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115961,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115964,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,Write-In,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115965,Yes,David Hatami,Logan Blakeslee,Josh Danziger,Joshua Dorfman,No Confidence,,,Ross Mesnick,Sakib Choudhury,No Confidence,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,No Confidence,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115966,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115967,Yes,Logan Blakeslee,Joshua Dorfman,David Hatami,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115968,Yes,David Hatami,Write-In,,,,,,No Confidence,,,,,Tara Lerman,,Samantha Carroll,Write-In,,,,,Mary Hu,,,,,Lucas Bianculli,
2115971,Yes,Joshua Dorfman,No Confidence,Logan Blakeslee,,,,,No Confidence,,,,,No Confidence,,Noam Fox,,,,,,No Confidence,,,,,No Confidence,
2115972,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115973,Yes,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,,Ross Mesnick,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,No Confidence,
2115975,Yes,No Confidence,,,,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2115977,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115978,Yes,Joshua Dorfman,David Hatami,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,No Confidence,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,No Confidence,,,,,No Confidence,
2115979,No,Joshua Dorfman,No Confidence,Write-In,Logan Blakeslee,David Hatami,Josh Danziger,,Ross Mesnick,No Confidence,,,,Tara Lerman,,Noam Fox,No Confidence,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2115987,Yes,Josh Danziger,,,,,,,Ross Mesnick,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2115988,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115990,Yes,Joshua Dorfman,Josh Danziger,Logan Blakeslee,David Hatami,,,,No Confidence,,,,,No Confidence,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,,,,,,,
2115993,Yes,Joshua Dorfman,Josh Danziger,No Confidence,Logan Blakeslee,David Hatami,,,Ross Mesnick,Sakib Choudhury,No Confidence,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,No Confidence,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2115994,No,,,,,,,,,,,,,Tara Lerman,,,,,,,,,,,,,Lucas Bianculli,
2115998,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116000,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,,,Noam Fox,,,,,,,,,,,,
2116001,Yes,Joshua Dorfman,David Hatami,,,,,,Sakib Choudhury,,,,,No Confidence,,No Confidence,,,,,,Joshua Oommen,,,,,No Confidence,
2116006,Yes,Logan Blakeslee,David Hatami,Josh Danziger,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116015,No,Logan Blakeslee,Joshua Dorfman,Josh Danziger,No Confidence,David Hatami,,,Ross Mesnick,No Confidence,Sakib Choudhury,,,Tara Lerman,,Kevin Casciano,Noam Fox,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116023,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
2116026,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,No Confidence,,Kevin Casciano,Samantha Carroll,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,No Confidence,
2116030,,No Confidence,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,No Confidence,,,,,,Joshua Oommen,Mary Hu,No Confidence,,,No Confidence,
2116035,Yes,Joshua Dorfman,David Hatami,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116037,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116044,Yes,Joshua Dorfman,No Confidence,,,,,,,,,,,,,Noam Fox,,,,,,,,,,,,
2116049,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116054,No,Logan Blakeslee,No Confidence,Joshua Dorfman,David Hatami,Josh Danziger,,,No Confidence,,,,,Tara Lerman,,Noam Fox,,,,,,Joshua Oommen,,,,,Lucas Bianculli,
2116062,Yes,Josh Danziger,David Hatami,,,,,,Ross Mesnick,,,,,Tara Lerman,,Noam Fox,Samantha Carroll,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116069,Yes,No Confidence,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116071,Yes,Josh Danziger,David Hatami,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,No Confidence,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116081,Yes,Logan Blakeslee,David Hatami,Joshua Dorfman,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116082,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
2116083,No,Logan Blakeslee,David Hatami,Josh Danziger,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,No Confidence,
2116084,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116088,Yes,David Hatami,,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,,,,,,,,,,Lucas Bianculli,
2116091,Yes,David Hatami,Josh Danziger,Joshua Dorfman,No Confidence,,,,,,,,,,,,,,,,,,,,,,,
2116101,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116102,No,No Confidence,,,,,,,No Confidence,,,,,No Confidence,,Noam Fox,,,,,,Joshua Oommen,,,,,No Confidence,
2116107,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116110,Yes,Josh Danziger,David Hatami,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,No Confidence,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116111,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116113,Yes,Joshua Dorfman,Logan Blakeslee,,,,,,,,,,,,,Noam Fox,,,,,,,,,,,,
2116115,Yes,David Hatami,Josh Danziger,No Confidence,Write-In,Logan Blakeslee,Joshua Dorfman,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116117,Yes,No Confidence,,,,,,,Ross Mesnick,,,,,Tara Lerman,,No Confidence,,,,,,No Confidence,,,,,Lucas Bianculli,
2116120,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,No Confidence,Write-In,,Sakib Choudhury,Ross Mesnick,No Confidence,Write-In,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,No Confidence,Write-In,,Mary Hu,Joshua Oommen,No Confidence,Write-In,,Lucas Bianculli,
2116122,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Kevin Casciano,Samantha Carroll,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116124,,Joshua Dorfman,David Hatami,Logan Blakeslee,,,,,,,,,,,,,,,,,,,,,,,,
2116126,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116127,Yes,David Hatami,,,,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2116131,Yes,,,,,,,,,,,,,Tara Lerman,,,,,,,,,,,,,Lucas Bianculli,
2116136,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116138,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
2116139,Yes,David Hatami,Logan Blakeslee,,,,,,Sakib Choudhury,,,,,Tara Lerman,,Noam Fox,Samantha Carroll,,,,,Mary Hu,,,,,Lucas Bianculli,
2116142,Yes,David Hatami,Josh Danziger,Logan Blakeslee,Joshua Dorfman,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2116143,Yes,Joshua Dorfman,Josh Danziger,Logan Blakeslee,David Hatami,Write-In,,,No Confidence,,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,Write-In,,,No Confidence,,,,,Lucas Bianculli,
2116144,No,Josh Danziger,No Confidence,Write-In,David Hatami,Joshua Dorfman,Logan Blakeslee,,No Confidence,Sakib Choudhury,Ross Mesnick,Write-In,,No Confidence,,No Confidence,,,,,,No Confidence,,,,,No Confidence,
2116146,Yes,Josh Danziger,Logan Blakeslee,David Hatami,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116150,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,No Confidence,Write-In,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116152,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,,,,,Tara Lerman,,No Confidence,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116153,Yes,David Hatami,,,,,,,Sakib Choudhury,Ross Mesnick,,,,,,Samantha Carroll,,,,,,No Confidence,,,,,Lucas Bianculli,
2116159,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,Josh Danziger,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116161,Yes,Josh Danziger,Joshua Dorfman,David Hatami,Logan Blakeslee,,,,Ross Mesnick,,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116162,Yes,David Hatami,Joshua Dorfman,No Confidence,,,,,Sakib Choudhury,,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2116167,Yes,David Hatami,Josh Danziger,Joshua Dorfman,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116168,Yes,David Hatami,Joshua Dorfman,Logan Blakeslee,No Confidence,Josh Danziger,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116174,Yes,Joshua Dorfman,Logan Blakeslee,David Hatami,Josh Danziger,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116179,Yes,Joshua Dorfman,,,,,,,,,,,,,,,,,,,,,,,,,,
2116183,Yes,Josh Danziger,David Hatami,Joshua Dorfman,Logan Blakeslee,No Confidence,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116184,Yes,,,,,,,,,,,,,Tara Lerman,,,,,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116185,Yes,,,,,,,,Ross Mesnick,,,,,Tara Lerman,,,,,,,,,,,,,,
2116191,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
2116197,Yes,Logan Blakeslee,,,,,,,No Confidence,,,,,No Confidence,,Noam Fox,,,,,,No Confidence,,,,,No Confidence,
2116201,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Write-In,Logan Blakeslee,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116204,Yes,Joshua Dorfman,David Hatami,Logan Blakeslee,Josh Danziger,No Confidence,,,Sakib Choudhury,Ross Mesnick,No Confidence,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Joshua Oommen,Mary Hu,No Confidence,,,Lucas Bianculli,
2116208,Yes,,,,,,,,,,,,,Tara Lerman,,,,,,,,,,,,,Lucas Bianculli,
2116220,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116225,Yes,David Hatami,Joshua Dorfman,Josh Danziger,Logan Blakeslee,,,,Sakib Choudhury,Ross Mesnick,,,,Tara Lerman,,Samantha Carroll,Kevin Casciano,Noam Fox,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116227,Yes,David Hatami,No Confidence,,,,,,Sakib Choudhury,No Confidence,,,,Tara Lerman,,Samantha Carroll,,,,,,Mary Hu,,,,,Lucas Bianculli,
2116231,Yes,Joshua Dorfman,David Hatami,Josh Danziger,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116233,Yes,Logan Blakeslee,Josh Danziger,David Hatami,Joshua Dorfman,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116234,Yes,Joshua Dorfman,Josh Danziger,Logan Blakeslee,David Hatami,No Confidence,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Kevin Casciano,Samantha Carroll,,,,Joshua Oommen,Mary Hu,,,,Lucas Bianculli,
2116238,No,Joshua Dorfman,Josh Danziger,Logan Blakeslee,David Hatami,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Noam Fox,Samantha Carroll,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,
2116239,No,Joshua Dorfman,Josh Danziger,David Hatami,Logan Blakeslee,,,,Ross Mesnick,Sakib Choudhury,,,,Tara Lerman,,Samantha Carroll,Noam Fox,Kevin Casciano,,,,Mary Hu,Joshua Oommen,,,,Lucas Bianculli,